EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
INSET Training,,,03/09/2018,,03/09/2018,,TRUE,inset-training,,,,FALSE,FALSE,INSET Training - school closed to students
INSET Training,,,04/09/2018,,04/09/2018,,TRUE,inset-training,,,,FALSE,FALSE,INSET Training - school closed to students
DofE Trip,,,15/06/2018,,15/06/2018,,TRUE,school-event,,,,FALSE,FALSE,DofE Trip
Start of revision week,,,18/06/2018,,22/06/2018,,FALSE,school-event,,,,FALSE,FALSE,Start of revision week
Year 10 Careers/Apprenticeships Fair 9am-1pm,,,18/06/2018,9:00 AM,18/06/2018,1:00 PM,FALSE,school-event,,,,FALSE,FALSE,Year 10 Careers/Apprenticeships Fair 9am-1pm
Year 10 to 11 transition day,,,19/06/2018,,19/06/2018,,TRUE,school-event,,,,FALSE,FALSE,Year 10 to 11 transition day
Sports Day ,,,21/06/2018,11:00 AM,21/06/2018,4:00 PM,FALSE,school-event,,,,FALSE,FALSE,Sports Day 
DofE Expedition,,,28/06/2018,,29/06/2018,,,school-event,,,,FALSE,FALSE,DofE Expedition
Year 11 Prom,,,29/06/2018,6:00 PM,29/06/2018,11:00 PM,FALSE,school-event,,,,FALSE,FALSE,Year 11 Prom
Year 6 Induction Day,,,04/07/2018,,04/07/2018,,TRUE,school-event,,,,FALSE,FALSE,"Year 6 Induction Day - normal school day, students "
DofE expedition,,,05/07/2018,,06/07/2018,,FALSE,school-event,,,,FALSE,FALSE,DofE expedition
Year 4&5 Induction day,,,06/07/2018,,06/07/2018,,TRUE,school-event,,,,FALSE,FALSE,Year 4&5 Induction day (students off school)
Trips Day,,,17/07/2018,,17/07/2018,,TRUE,school-event,,,,FALSE,FALSE,Trips Day
Whole School Assembly,,,18/07/2018,10:00 AM,18/07/2018,11:00 AM,,school-event,,,,FALSE,FALSE,Whole School Assembly
Last Day of Term,,,18/07/2018,,18/07/2018,,,school-event,,,,FALSE,FALSE,Last Day of Term
Summer Holidays,,,19/07/2018,,02/09/2018,,,holiday,,,,FALSE,FALSE,Summer Holidays - Academy closed to students
First day back for Autumn term,,,05/09/2018,8:00 AM,05/09/2018,2:50 PM,,school-event,,,,FALSE,FALSE,All students back in school
